SICOVAM;Old TRADING code;New TRADING code;Old ISIN code;New ISIN code;Old underlying code;New underlying code;AMR code;Clearing Organisation;Contract Code;                                                                                                                                                 
12452;EUFR00124529;FRENX0124524;EUFR00124529;FRENX0124524;EUFR00169961;FRENX0169966;YOOBM170913500C;MATIF;OBM;                                       
12453;EUFR00124537;FRENX0124532;EUFR00124537;FRENX0124532;EUFR00169961;FRENX0169966;YOOBM170913500P;MATIF;OBM;                                       
12454;EUFR00124545;FRENX0124540;EUFR00124545;FRENX0124540;EUFR00169961;FRENX0169966;YOOBM170913600C;MATIF;OBM;                                       
12455;EUFR00124552;FRENX0124557;EUFR00124552;FRENX0124557;EUFR00169961;FRENX0169966;YOOBM170913600P;MATIF;OBM;                                       
12456;EUFR00124560;FRENX0124565;EUFR00124560;FRENX0124565;EUFR00169961;FRENX0169966;YOOBM170913700C;MATIF;OBM;                                       
12457;EUFR00124578;FRENX0124573;EUFR00124578;FRENX0124573;EUFR00169961;FRENX0169966;YOOBM170913700P;MATIF;OBM;                                       
12458;EUFR00124586;FRENX0124581;EUFR00124586;FRENX0124581;EUFR00169961;FRENX0169966;YOOBM170913800C;MATIF;OBM;                                       
12459;EUFR00124594;FRENX0124599;EUFR00124594;FRENX0124599;EUFR00169961;FRENX0169966;YOOBM170913800P;MATIF;OBM;                                       
12468;EUFR00124685;FRENX0124680;EUFR00124685;FRENX0124680;EUFR00169961;FRENX0169966;YOOBM170913900C;MATIF;OBM;                                       
12469;EUFR00124693;FRENX0124698;EUFR00124693;FRENX0124698;EUFR00169961;FRENX0169966;YOOBM170913900P;MATIF;OBM;                                       
12470;EUFR00124701;FRENX0124706;EUFR00124701;FRENX0124706;EUFR00169961;FRENX0169966;YOOBM170914000C;MATIF;OBM;                                       
12471;EUFR00124719;FRENX0124714;EUFR00124719;FRENX0124714;EUFR00169961;FRENX0169966;YOOBM170914000P;MATIF;OBM;                                       
12472;EUFR00124727;FRENX0124722;EUFR00124727;FRENX0124722;EUFR00169961;FRENX0169966;YOOBM170914100C;MATIF;OBM;                                       
12473;EUFR00124735;FRENX0124730;EUFR00124735;FRENX0124730;EUFR00169961;FRENX0169966;YOOBM170914100P;MATIF;OBM;                                       
12490;EUFR00124909;FRENX0124904;EUFR00124909;FRENX0124904;EUFR00169961;FRENX0169966;YOOBM170914200C;MATIF;OBM;                                       
12491;EUFR00124917;FRENX0124912;EUFR00124917;FRENX0124912;EUFR00169961;FRENX0169966;YOOBM170914200P;MATIF;OBM;                                       
12492;EUFR00124925;FRENX0124920;EUFR00124925;FRENX0124920;EUFR00169961;FRENX0169966;YOOBM170914300C;MATIF;OBM;                                       
12493;EUFR00124933;FRENX0124938;EUFR00124933;FRENX0124938;EUFR00169961;FRENX0169966;YOOBM170914300P;MATIF;OBM;                                       
12494;EUFR00124941;FRENX0124946;EUFR00124941;FRENX0124946;EUFR00169961;FRENX0169966;YOOBM170914400C;MATIF;OBM;                                       
12495;EUFR00124958;FRENX0124953;EUFR00124958;FRENX0124953;EUFR00169961;FRENX0169966;YOOBM170914400P;MATIF;OBM;                                       
78861;EUFR00788612;FRENX0788617;EUFR00788612;FRENX0788617;EUFR00169961;FRENX0169966;YOOBM170914500C;MATIF;OBM;                                       
78862;EUFR00788620;FRENX0788625;EUFR00788620;FRENX0788625;EUFR00169961;FRENX0169966;YOOBM170914500P;MATIF;OBM;                                       
12504;EUFR00125047;FRENX0125042;EUFR00125047;FRENX0125042;EUFR00169961;FRENX0169966;YOOBM170914600C;MATIF;OBM;                                       
12505;EUFR00125054;FRENX0125059;EUFR00125054;FRENX0125059;EUFR00169961;FRENX0169966;YOOBM170914600P;MATIF;OBM;                                       
12506;EUFR00125062;FRENX0125067;EUFR00125062;FRENX0125067;EUFR00169961;FRENX0169966;YOOBM170914700C;MATIF;OBM;                                       
12507;EUFR00125070;FRENX0125075;EUFR00125070;FRENX0125075;EUFR00169961;FRENX0169966;YOOBM170914700P;MATIF;OBM;                                       
12508;EUFR00125088;FRENX0125083;EUFR00125088;FRENX0125083;EUFR00169961;FRENX0169966;YOOBM170914800C;MATIF;OBM;                                       
12509;EUFR00125096;FRENX0125091;EUFR00125096;FRENX0125091;EUFR00169961;FRENX0169966;YOOBM170914800P;MATIF;OBM;                                       
12510;EUFR00125104;FRENX0125109;EUFR00125104;FRENX0125109;EUFR00169961;FRENX0169966;YOOBM170914900C;MATIF;OBM;                                       
12511;EUFR00125112;FRENX0125117;EUFR00125112;FRENX0125117;EUFR00169961;FRENX0169966;YOOBM170914900P;MATIF;OBM;                                       
80860;EUFR00808600;FRENX0808605;EUFR00808600;FRENX0808605;EUFR00169961;FRENX0169966;YOOBM170915600C;MATIF;OBM;                                       
80861;EUFR00808618;FRENX0808613;EUFR00808618;FRENX0808613;EUFR00169961;FRENX0169966;YOOBM170915600P;MATIF;OBM;                                       
80862;EUFR00808626;FRENX0808621;EUFR00808626;FRENX0808621;EUFR00169961;FRENX0169966;YOOBM170915700C;MATIF;OBM;                                       
80863;EUFR00808634;FRENX0808639;EUFR00808634;FRENX0808639;EUFR00169961;FRENX0169966;YOOBM170915700P;MATIF;OBM;                                       
73825;EUFR00738252;FRENX0738257;EUFR00738252;FRENX0738257;EUFR00169961;FRENX0169966;YOOBM170915800C;MATIF;OBM;                                       
73826;EUFR00738260;FRENX0738265;EUFR00738260;FRENX0738265;EUFR00169961;FRENX0169966;YOOBM170915800P;MATIF;OBM;                                       
104103;EUFR01041037;FRENX1041032;EUFR01041037;FRENX1041032;EUFR00169961;FRENX0169966;YOOBM170915900C;MATIF;OBM;                                       
104104;EUFR01041045;FRENX1041040;EUFR01041045;FRENX1041040;EUFR00169961;FRENX0169966;YOOBM170915900P;MATIF;OBM;                                       
71996;EUFR00719963;FRENX0719968;EUFR00719963;FRENX0719968;EUFR00169961;FRENX0169966;YOOBM170917900C;MATIF;OBM;                                       
71997;EUFR00719971;FRENX0719976;EUFR00719971;FRENX0719976;EUFR00169961;FRENX0169966;YOOBM170917900P;MATIF;OBM;                                       
71998;EUFR00719989;FRENX0719984;EUFR00719989;FRENX0719984;EUFR00169961;FRENX0169966;YOOBM170918000C;MATIF;OBM;                                       
71999;EUFR00719997;FRENX0719992;EUFR00719997;FRENX0719992;EUFR00169961;FRENX0169966;YOOBM170918000P;MATIF;OBM;                                       
72000;EUFR00720003;FRENX0720008;EUFR00720003;FRENX0720008;EUFR00169961;FRENX0169966;YOOBM170918100C;MATIF;OBM;                                       
72001;EUFR00720011;FRENX0720016;EUFR00720011;FRENX0720016;EUFR00169961;FRENX0169966;YOOBM170918100P;MATIF;OBM;                                       
72002;EUFR00720029;FRENX0720024;EUFR00720029;FRENX0720024;EUFR00169961;FRENX0169966;YOOBM170918200C;MATIF;OBM;                                       
72003;EUFR00720037;FRENX0720032;EUFR00720037;FRENX0720032;EUFR00169961;FRENX0169966;YOOBM170918200P;MATIF;OBM;                                       
72004;EUFR00720045;FRENX0720040;EUFR00720045;FRENX0720040;EUFR00169961;FRENX0169966;YOOBM170918300C;MATIF;OBM;                                       
72005;EUFR00720052;FRENX0720057;EUFR00720052;FRENX0720057;EUFR00169961;FRENX0169966;YOOBM170918300P;MATIF;OBM;                                       
72006;EUFR00720060;FRENX0720065;EUFR00720060;FRENX0720065;EUFR00169961;FRENX0169966;YOOBM170918400C;MATIF;OBM;                                       
72007;EUFR00720078;FRENX0720073;EUFR00720078;FRENX0720073;EUFR00169961;FRENX0169966;YOOBM170918400P;MATIF;OBM;                                       
72008;EUFR00720086;FRENX0720081;EUFR00720086;FRENX0720081;EUFR00169961;FRENX0169966;YOOBM170918500C;MATIF;OBM;                                       
72009;EUFR00720094;FRENX0720099;EUFR00720094;FRENX0720099;EUFR00169961;FRENX0169966;YOOBM170918500P;MATIF;OBM;                                       
72010;EUFR00720102;FRENX0720107;EUFR00720102;FRENX0720107;EUFR00169961;FRENX0169966;YOOBM170918600C;MATIF;OBM;                                       
72011;EUFR00720110;FRENX0720115;EUFR00720110;FRENX0720115;EUFR00169961;FRENX0169966;YOOBM170918600P;MATIF;OBM;                                       
72012;EUFR00720128;FRENX0720123;EUFR00720128;FRENX0720123;EUFR00169961;FRENX0169966;YOOBM170918700C;MATIF;OBM;                                       
72013;EUFR00720136;FRENX0720131;EUFR00720136;FRENX0720131;EUFR00169961;FRENX0169966;YOOBM170918700P;MATIF;OBM;                                       
72014;EUFR00720144;FRENX0720149;EUFR00720144;FRENX0720149;EUFR00169961;FRENX0169966;YOOBM170918800C;MATIF;OBM;                                       
72015;EUFR00720151;FRENX0720156;EUFR00720151;FRENX0720156;EUFR00169961;FRENX0169966;YOOBM170918800P;MATIF;OBM;                                       
72016;EUFR00720169;FRENX0720164;EUFR00720169;FRENX0720164;EUFR00169961;FRENX0169966;YOOBM170918900C;MATIF;OBM;                                       
72017;EUFR00720177;FRENX0720172;EUFR00720177;FRENX0720172;EUFR00169961;FRENX0169966;YOOBM170918900P;MATIF;OBM;                                       
71048;EUFR00710483;FRENX0710488;EUFR00710483;FRENX0710488;EUFR00169961;FRENX0169966;YOOBM170921600C;MATIF;OBM;                                       
71049;EUFR00710491;FRENX0710496;EUFR00710491;FRENX0710496;EUFR00169961;FRENX0169966;YOOBM170921600P;MATIF;OBM;                                       
71050;EUFR00710509;FRENX0710504;EUFR00710509;FRENX0710504;EUFR00169961;FRENX0169966;YOOBM170921700C;MATIF;OBM;                                       
71051;EUFR00710517;FRENX0710512;EUFR00710517;FRENX0710512;EUFR00169961;FRENX0169966;YOOBM170921700P;MATIF;OBM;                                       
71052;EUFR00710525;FRENX0710520;EUFR00710525;FRENX0710520;EUFR00169961;FRENX0169966;YOOBM170921800C;MATIF;OBM;                                       
71053;EUFR00710533;FRENX0710538;EUFR00710533;FRENX0710538;EUFR00169961;FRENX0169966;YOOBM170921800P;MATIF;OBM;                                       
71054;EUFR00710541;FRENX0710546;EUFR00710541;FRENX0710546;EUFR00169961;FRENX0169966;YOOBM170921900C;MATIF;OBM;                                       
71055;EUFR00710558;FRENX0710553;EUFR00710558;FRENX0710553;EUFR00169961;FRENX0169966;YOOBM170921900P;MATIF;OBM;                                       
71056;EUFR00710566;FRENX0710561;EUFR00710566;FRENX0710561;EUFR00169961;FRENX0169966;YOOBM170922000C;MATIF;OBM;                                       
71057;EUFR00710574;FRENX0710579;EUFR00710574;FRENX0710579;EUFR00169961;FRENX0169966;YOOBM170922000P;MATIF;OBM;                                       
71058;EUFR00710582;FRENX0710587;EUFR00710582;FRENX0710587;EUFR00169961;FRENX0169966;YOOBM170922100C;MATIF;OBM;                                       
71059;EUFR00710590;FRENX0710595;EUFR00710590;FRENX0710595;EUFR00169961;FRENX0169966;YOOBM170922100P;MATIF;OBM;                                       
71060;EUFR00710608;FRENX0710603;EUFR00710608;FRENX0710603;EUFR00169961;FRENX0169966;YOOBM170922200C;MATIF;OBM;                                       
71061;EUFR00710616;FRENX0710611;EUFR00710616;FRENX0710611;EUFR00169961;FRENX0169966;YOOBM170922200P;MATIF;OBM;                                       
71062;EUFR00710624;FRENX0710629;EUFR00710624;FRENX0710629;EUFR00169961;FRENX0169966;YOOBM170922300C;MATIF;OBM;                                       
71063;EUFR00710632;FRENX0710637;EUFR00710632;FRENX0710637;EUFR00169961;FRENX0169966;YOOBM170922300P;MATIF;OBM;                                       
71064;EUFR00710640;FRENX0710645;EUFR00710640;FRENX0710645;EUFR00169961;FRENX0169966;YOOBM170922400C;MATIF;OBM;                                       
71065;EUFR00710657;FRENX0710652;EUFR00710657;FRENX0710652;EUFR00169961;FRENX0169966;YOOBM170922400P;MATIF;OBM;                                       
71066;EUFR00710665;FRENX0710660;EUFR00710665;FRENX0710660;EUFR00169961;FRENX0169966;YOOBM170922500C;MATIF;OBM;                                       
71067;EUFR00710673;FRENX0710678;EUFR00710673;FRENX0710678;EUFR00169961;FRENX0169966;YOOBM170922500P;MATIF;OBM;                                       
136533;EUFR01365337;FRENX1365332;EUFR01365337;FRENX1365332;EUFR00169979;FRENX0169974;YOOBM171212700C;MATIF;OBM;                                       
136534;EUFR01365345;FRENX1365340;EUFR01365345;FRENX1365340;EUFR00169979;FRENX0169974;YOOBM171212700P;MATIF;OBM;                                       
136535;EUFR01365352;FRENX1365357;EUFR01365352;FRENX1365357;EUFR00169979;FRENX0169974;YOOBM171212800C;MATIF;OBM;                                       
136536;EUFR01365360;FRENX1365365;EUFR01365360;FRENX1365365;EUFR00169979;FRENX0169974;YOOBM171212800P;MATIF;OBM;                                       
136537;EUFR01365378;FRENX1365373;EUFR01365378;FRENX1365373;EUFR00169979;FRENX0169974;YOOBM171212900C;MATIF;OBM;                                       
136538;EUFR01365386;FRENX1365381;EUFR01365386;FRENX1365381;EUFR00169979;FRENX0169974;YOOBM171212900P;MATIF;OBM;                                       
136539;EUFR01365394;FRENX1365399;EUFR01365394;FRENX1365399;EUFR00169979;FRENX0169974;YOOBM171213000C;MATIF;OBM;                                       
136540;EUFR01365402;FRENX1365407;EUFR01365402;FRENX1365407;EUFR00169979;FRENX0169974;YOOBM171213000P;MATIF;OBM;                                       
136541;EUFR01365410;FRENX1365415;EUFR01365410;FRENX1365415;EUFR00169979;FRENX0169974;YOOBM171213100C;MATIF;OBM;                                       
136542;EUFR01365428;FRENX1365423;EUFR01365428;FRENX1365423;EUFR00169979;FRENX0169974;YOOBM171213100P;MATIF;OBM;                                       
136543;EUFR01365436;FRENX1365431;EUFR01365436;FRENX1365431;EUFR00169979;FRENX0169974;YOOBM171213200C;MATIF;OBM;                                       
136544;EUFR01365444;FRENX1365449;EUFR01365444;FRENX1365449;EUFR00169979;FRENX0169974;YOOBM171213200P;MATIF;OBM;                                       
136545;EUFR01365451;FRENX1365456;EUFR01365451;FRENX1365456;EUFR00169979;FRENX0169974;YOOBM171213300C;MATIF;OBM;                                       
136546;EUFR01365469;FRENX1365464;EUFR01365469;FRENX1365464;EUFR00169979;FRENX0169974;YOOBM171213300P;MATIF;OBM;                                       
136547;EUFR01365477;FRENX1365472;EUFR01365477;FRENX1365472;EUFR00169979;FRENX0169974;YOOBM171213400C;MATIF;OBM;                                       
136548;EUFR01365485;FRENX1365480;EUFR01365485;FRENX1365480;EUFR00169979;FRENX0169974;YOOBM171213400P;MATIF;OBM;                                       
136549;EUFR01365493;FRENX1365498;EUFR01365493;FRENX1365498;EUFR00169979;FRENX0169974;YOOBM171213500C;MATIF;OBM;                                       
136550;EUFR01365501;FRENX1365506;EUFR01365501;FRENX1365506;EUFR00169979;FRENX0169974;YOOBM171213500P;MATIF;OBM;                                       
104105;EUFR01041052;FRENX1041057;EUFR01041052;FRENX1041057;EUFR00169979;FRENX0169974;YOOBM171213600C;MATIF;OBM;                                       
104106;EUFR01041060;FRENX1041065;EUFR01041060;FRENX1041065;EUFR00169979;FRENX0169974;YOOBM171213600P;MATIF;OBM;                                       
104107;EUFR01041078;FRENX1041073;EUFR01041078;FRENX1041073;EUFR00169979;FRENX0169974;YOOBM171213700C;MATIF;OBM;                                       
104108;EUFR01041086;FRENX1041081;EUFR01041086;FRENX1041081;EUFR00169979;FRENX0169974;YOOBM171213700P;MATIF;OBM;                                       
104109;EUFR01041094;FRENX1041099;EUFR01041094;FRENX1041099;EUFR00169979;FRENX0169974;YOOBM171213800C;MATIF;OBM;                                       
104110;EUFR01041102;FRENX1041107;EUFR01041102;FRENX1041107;EUFR00169979;FRENX0169974;YOOBM171213800P;MATIF;OBM;                                       
104111;EUFR01041110;FRENX1041115;EUFR01041110;FRENX1041115;EUFR00169979;FRENX0169974;YOOBM171213900C;MATIF;OBM;                                       
104112;EUFR01041128;FRENX1041123;EUFR01041128;FRENX1041123;EUFR00169979;FRENX0169974;YOOBM171213900P;MATIF;OBM;                                       
104113;EUFR01041136;FRENX1041131;EUFR01041136;FRENX1041131;EUFR00169979;FRENX0169974;YOOBM171214000C;MATIF;OBM;                                       
104114;EUFR01041144;FRENX1041149;EUFR01041144;FRENX1041149;EUFR00169979;FRENX0169974;YOOBM171214000P;MATIF;OBM;                                       
104115;EUFR01041151;FRENX1041156;EUFR01041151;FRENX1041156;EUFR00169979;FRENX0169974;YOOBM171214100C;MATIF;OBM;                                       
104116;EUFR01041169;FRENX1041164;EUFR01041169;FRENX1041164;EUFR00169979;FRENX0169974;YOOBM171214100P;MATIF;OBM;                                       
104117;EUFR01041177;FRENX1041172;EUFR01041177;FRENX1041172;EUFR00169979;FRENX0169974;YOOBM171214200C;MATIF;OBM;                                       
104118;EUFR01041185;FRENX1041180;EUFR01041185;FRENX1041180;EUFR00169979;FRENX0169974;YOOBM171214200P;MATIF;OBM;                                       
104119;EUFR01041193;FRENX1041198;EUFR01041193;FRENX1041198;EUFR00169979;FRENX0169974;YOOBM171214300C;MATIF;OBM;                                       
104120;EUFR01041201;FRENX1041206;EUFR01041201;FRENX1041206;EUFR00169979;FRENX0169974;YOOBM171214300P;MATIF;OBM;                                       
104121;EUFR01041219;FRENX1041214;EUFR01041219;FRENX1041214;EUFR00169979;FRENX0169974;YOOBM171214400C;MATIF;OBM;                                       
104122;EUFR01041227;FRENX1041222;EUFR01041227;FRENX1041222;EUFR00169979;FRENX0169974;YOOBM171214400P;MATIF;OBM;                                       
78863;EUFR00788638;FRENX0788633;EUFR00788638;FRENX0788633;EUFR00169979;FRENX0169974;YOOBM171214500C;MATIF;OBM;                                       
78864;EUFR00788646;FRENX0788641;EUFR00788646;FRENX0788641;EUFR00169979;FRENX0169974;YOOBM171214500P;MATIF;OBM;                                       
104123;EUFR01041235;FRENX1041230;EUFR01041235;FRENX1041230;EUFR00169979;FRENX0169974;YOOBM171214600C;MATIF;OBM;                                       
104124;EUFR01041243;FRENX1041248;EUFR01041243;FRENX1041248;EUFR00169979;FRENX0169974;YOOBM171214600P;MATIF;OBM;                                       
104125;EUFR01041250;FRENX1041255;EUFR01041250;FRENX1041255;EUFR00169979;FRENX0169974;YOOBM171214700C;MATIF;OBM;                                       
104126;EUFR01041268;FRENX1041263;EUFR01041268;FRENX1041263;EUFR00169979;FRENX0169974;YOOBM171214700P;MATIF;OBM;                                       
104127;EUFR01041276;FRENX1041271;EUFR01041276;FRENX1041271;EUFR00169979;FRENX0169974;YOOBM171214800C;MATIF;OBM;                                       
104128;EUFR01041284;FRENX1041289;EUFR01041284;FRENX1041289;EUFR00169979;FRENX0169974;YOOBM171214800P;MATIF;OBM;                                       
104129;EUFR01041292;FRENX1041297;EUFR01041292;FRENX1041297;EUFR00169979;FRENX0169974;YOOBM171214900C;MATIF;OBM;                                       
104130;EUFR01041300;FRENX1041305;EUFR01041300;FRENX1041305;EUFR00169979;FRENX0169974;YOOBM171214900P;MATIF;OBM;                                       
104131;EUFR01041318;FRENX1041313;EUFR01041318;FRENX1041313;EUFR00169979;FRENX0169974;YOOBM171215000C;MATIF;OBM;                                       
104132;EUFR01041326;FRENX1041321;EUFR01041326;FRENX1041321;EUFR00169979;FRENX0169974;YOOBM171215000P;MATIF;OBM;                                       
104133;EUFR01041334;FRENX1041339;EUFR01041334;FRENX1041339;EUFR00169979;FRENX0169974;YOOBM171215100C;MATIF;OBM;                                       
104134;EUFR01041342;FRENX1041347;EUFR01041342;FRENX1041347;EUFR00169979;FRENX0169974;YOOBM171215100P;MATIF;OBM;                                       
104135;EUFR01041359;FRENX1041354;EUFR01041359;FRENX1041354;EUFR00169979;FRENX0169974;YOOBM171215200C;MATIF;OBM;                                       
104136;EUFR01041367;FRENX1041362;EUFR01041367;FRENX1041362;EUFR00169979;FRENX0169974;YOOBM171215200P;MATIF;OBM;                                       
104137;EUFR01041375;FRENX1041370;EUFR01041375;FRENX1041370;EUFR00169979;FRENX0169974;YOOBM171215300C;MATIF;OBM;                                       
104138;EUFR01041383;FRENX1041388;EUFR01041383;FRENX1041388;EUFR00169979;FRENX0169974;YOOBM171215300P;MATIF;OBM;                                       
109701;EUFR01097013;FRENX1097018;EUFR01097013;FRENX1097018;EUFR00169979;FRENX0169974;YOOBM171215400C;MATIF;OBM;                                       
109702;EUFR01097021;FRENX1097026;EUFR01097021;FRENX1097026;EUFR00169979;FRENX0169974;YOOBM171215400P;MATIF;OBM;                                       
109703;EUFR01097039;FRENX1097034;EUFR01097039;FRENX1097034;EUFR00169979;FRENX0169974;YOOBM171215500C;MATIF;OBM;                                       
109704;EUFR01097047;FRENX1097042;EUFR01097047;FRENX1097042;EUFR00169979;FRENX0169974;YOOBM171215500P;MATIF;OBM;                                       
109705;EUFR01097054;FRENX1097059;EUFR01097054;FRENX1097059;EUFR00169979;FRENX0169974;YOOBM171215600C;MATIF;OBM;                                       
109706;EUFR01097062;FRENX1097067;EUFR01097062;FRENX1097067;EUFR00169979;FRENX0169974;YOOBM171215600P;MATIF;OBM;                                       
109707;EUFR01097070;FRENX1097075;EUFR01097070;FRENX1097075;EUFR00169979;FRENX0169974;YOOBM171215700C;MATIF;OBM;                                       
109708;EUFR01097088;FRENX1097083;EUFR01097088;FRENX1097083;EUFR00169979;FRENX0169974;YOOBM171215700P;MATIF;OBM;                                       
109709;EUFR01097096;FRENX1097091;EUFR01097096;FRENX1097091;EUFR00169979;FRENX0169974;YOOBM171215800C;MATIF;OBM;                                       
109710;EUFR01097104;FRENX1097109;EUFR01097104;FRENX1097109;EUFR00169979;FRENX0169974;YOOBM171215800P;MATIF;OBM;                                       
109711;EUFR01097112;FRENX1097117;EUFR01097112;FRENX1097117;EUFR00169979;FRENX0169974;YOOBM171215900C;MATIF;OBM;                                       
109712;EUFR01097120;FRENX1097125;EUFR01097120;FRENX1097125;EUFR00169979;FRENX0169974;YOOBM171215900P;MATIF;OBM;                                       
109713;EUFR01097138;FRENX1097133;EUFR01097138;FRENX1097133;EUFR00169979;FRENX0169974;YOOBM171216000C;MATIF;OBM;                                       
109714;EUFR01097146;FRENX1097141;EUFR01097146;FRENX1097141;EUFR00169979;FRENX0169974;YOOBM171216000P;MATIF;OBM;                                       
72018;EUFR00720185;FRENX0720180;EUFR00720185;FRENX0720180;EUFR00169979;FRENX0169974;YOOBM171217900C;MATIF;OBM;                                       
72019;EUFR00720193;FRENX0720198;EUFR00720193;FRENX0720198;EUFR00169979;FRENX0169974;YOOBM171217900P;MATIF;OBM;                                       
72020;EUFR00720201;FRENX0720206;EUFR00720201;FRENX0720206;EUFR00169979;FRENX0169974;YOOBM171218000C;MATIF;OBM;                                       
72021;EUFR00720219;FRENX0720214;EUFR00720219;FRENX0720214;EUFR00169979;FRENX0169974;YOOBM171218000P;MATIF;OBM;                                       
72022;EUFR00720227;FRENX0720222;EUFR00720227;FRENX0720222;EUFR00169979;FRENX0169974;YOOBM171218100C;MATIF;OBM;                                       
72023;EUFR00720235;FRENX0720230;EUFR00720235;FRENX0720230;EUFR00169979;FRENX0169974;YOOBM171218100P;MATIF;OBM;                                       
72024;EUFR00720243;FRENX0720248;EUFR00720243;FRENX0720248;EUFR00169979;FRENX0169974;YOOBM171218200C;MATIF;OBM;                                       
72025;EUFR00720250;FRENX0720255;EUFR00720250;FRENX0720255;EUFR00169979;FRENX0169974;YOOBM171218200P;MATIF;OBM;                                       
72026;EUFR00720268;FRENX0720263;EUFR00720268;FRENX0720263;EUFR00169979;FRENX0169974;YOOBM171218300C;MATIF;OBM;                                       
72027;EUFR00720276;FRENX0720271;EUFR00720276;FRENX0720271;EUFR00169979;FRENX0169974;YOOBM171218300P;MATIF;OBM;                                       
72028;EUFR00720284;FRENX0720289;EUFR00720284;FRENX0720289;EUFR00169979;FRENX0169974;YOOBM171218400C;MATIF;OBM;                                       
72029;EUFR00720292;FRENX0720297;EUFR00720292;FRENX0720297;EUFR00169979;FRENX0169974;YOOBM171218400P;MATIF;OBM;                                       
72030;EUFR00720300;FRENX0720305;EUFR00720300;FRENX0720305;EUFR00169979;FRENX0169974;YOOBM171218500C;MATIF;OBM;                                       
72031;EUFR00720318;FRENX0720313;EUFR00720318;FRENX0720313;EUFR00169979;FRENX0169974;YOOBM171218500P;MATIF;OBM;                                       
72032;EUFR00720326;FRENX0720321;EUFR00720326;FRENX0720321;EUFR00169979;FRENX0169974;YOOBM171218600C;MATIF;OBM;                                       
72033;EUFR00720334;FRENX0720339;EUFR00720334;FRENX0720339;EUFR00169979;FRENX0169974;YOOBM171218600P;MATIF;OBM;                                       
72034;EUFR00720342;FRENX0720347;EUFR00720342;FRENX0720347;EUFR00169979;FRENX0169974;YOOBM171218700C;MATIF;OBM;                                       
72035;EUFR00720359;FRENX0720354;EUFR00720359;FRENX0720354;EUFR00169979;FRENX0169974;YOOBM171218700P;MATIF;OBM;                                       
72036;EUFR00720367;FRENX0720362;EUFR00720367;FRENX0720362;EUFR00169979;FRENX0169974;YOOBM171218800C;MATIF;OBM;                                       
72037;EUFR00720375;FRENX0720370;EUFR00720375;FRENX0720370;EUFR00169979;FRENX0169974;YOOBM171218800P;MATIF;OBM;                                       
72038;EUFR00720383;FRENX0720388;EUFR00720383;FRENX0720388;EUFR00169979;FRENX0169974;YOOBM171218900C;MATIF;OBM;                                       
72039;EUFR00720391;FRENX0720396;EUFR00720391;FRENX0720396;EUFR00169979;FRENX0169974;YOOBM171218900P;MATIF;OBM;                                       
71068;EUFR00710681;FRENX0710686;EUFR00710681;FRENX0710686;EUFR00169979;FRENX0169974;YOOBM171221600C;MATIF;OBM;                                       
71069;EUFR00710699;FRENX0710694;EUFR00710699;FRENX0710694;EUFR00169979;FRENX0169974;YOOBM171221600P;MATIF;OBM;                                       
71070;EUFR00710707;FRENX0710702;EUFR00710707;FRENX0710702;EUFR00169979;FRENX0169974;YOOBM171221700C;MATIF;OBM;                                       
71071;EUFR00710715;FRENX0710710;EUFR00710715;FRENX0710710;EUFR00169979;FRENX0169974;YOOBM171221700P;MATIF;OBM;                                       
71072;EUFR00710723;FRENX0710728;EUFR00710723;FRENX0710728;EUFR00169979;FRENX0169974;YOOBM171221800C;MATIF;OBM;                                       
71073;EUFR00710731;FRENX0710736;EUFR00710731;FRENX0710736;EUFR00169979;FRENX0169974;YOOBM171221800P;MATIF;OBM;                                       
71074;EUFR00710749;FRENX0710744;EUFR00710749;FRENX0710744;EUFR00169979;FRENX0169974;YOOBM171221900C;MATIF;OBM;                                       
71075;EUFR00710756;FRENX0710751;EUFR00710756;FRENX0710751;EUFR00169979;FRENX0169974;YOOBM171221900P;MATIF;OBM;                                       
71076;EUFR00710764;FRENX0710769;EUFR00710764;FRENX0710769;EUFR00169979;FRENX0169974;YOOBM171222000C;MATIF;OBM;                                       
71077;EUFR00710772;FRENX0710777;EUFR00710772;FRENX0710777;EUFR00169979;FRENX0169974;YOOBM171222000P;MATIF;OBM;                                       
71078;EUFR00710780;FRENX0710785;EUFR00710780;FRENX0710785;EUFR00169979;FRENX0169974;YOOBM171222100C;MATIF;OBM;                                       
71079;EUFR00710798;FRENX0710793;EUFR00710798;FRENX0710793;EUFR00169979;FRENX0169974;YOOBM171222100P;MATIF;OBM;                                       
71080;EUFR00710806;FRENX0710801;EUFR00710806;FRENX0710801;EUFR00169979;FRENX0169974;YOOBM171222200C;MATIF;OBM;                                       
71081;EUFR00710814;FRENX0710819;EUFR00710814;FRENX0710819;EUFR00169979;FRENX0169974;YOOBM171222200P;MATIF;OBM;                                       
71082;EUFR00710822;FRENX0710827;EUFR00710822;FRENX0710827;EUFR00169979;FRENX0169974;YOOBM171222300C;MATIF;OBM;                                       
71083;EUFR00710830;FRENX0710835;EUFR00710830;FRENX0710835;EUFR00169979;FRENX0169974;YOOBM171222300P;MATIF;OBM;                                       
71084;EUFR00710848;FRENX0710843;EUFR00710848;FRENX0710843;EUFR00169979;FRENX0169974;YOOBM171222400C;MATIF;OBM;                                       
71085;EUFR00710855;FRENX0710850;EUFR00710855;FRENX0710850;EUFR00169979;FRENX0169974;YOOBM171222400P;MATIF;OBM;                                       
